"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370447569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370447569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520447
"http://webisa.webdatacommons.org/prov/370447569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370447569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370447569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370447569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168305232"
"http://webisa.webdatacommons.org/prov/370447569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288340634"
"http://webisa.webdatacommons.org/prov/370447569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288618867"
"http://webisa.webdatacommons.org/prov/370447569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168910584"
"http://webisa.webdatacommons.org/prov/370447569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370447569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
