"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235176148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620083
"http://webisa.webdatacommons.org/prov/235176148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235176148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235176148","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442220268"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195710686"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94776002"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177270225"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140748121"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245112390"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16800000"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235176148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
