"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459471813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173694
"http://webisa.webdatacommons.org/prov/459471813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/459471813","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459471813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185574287"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127689050"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198063421"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234671498"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304228378"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347775698"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72676432"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459471813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
