"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446992440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446992440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269645
"http://webisa.webdatacommons.org/prov/446992440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446992440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446992440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446992440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17813601"
"http://webisa.webdatacommons.org/prov/446992440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123149724"
"http://webisa.webdatacommons.org/prov/446992440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155280860"
"http://webisa.webdatacommons.org/prov/446992440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446992440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
