"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248442694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248442694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217148
"http://webisa.webdatacommons.org/prov/248442694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248442694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248442694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248442694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415270898"
"http://webisa.webdatacommons.org/prov/248442694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222514839"
"http://webisa.webdatacommons.org/prov/248442694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414149646"
"http://webisa.webdatacommons.org/prov/248442694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323422587"
"http://webisa.webdatacommons.org/prov/248442694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248442694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248442694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
