"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151546319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260066
"http://webisa.webdatacommons.org/prov/151546319","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/151546319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151546319","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272284462"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60389843"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299684333"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352548627"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355503949"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317269626"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296059792"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362874903"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94493322"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333972582"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407201666"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151546319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
