"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439262629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439262629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20721
"http://webisa.webdatacommons.org/prov/439262629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439262629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439262629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439262629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114380909"
"http://webisa.webdatacommons.org/prov/439262629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278934821"
"http://webisa.webdatacommons.org/prov/439262629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19179772"
"http://webisa.webdatacommons.org/prov/439262629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428846933"
"http://webisa.webdatacommons.org/prov/439262629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53358880"
"http://webisa.webdatacommons.org/prov/439262629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439262629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
