"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212637367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135758
"http://webisa.webdatacommons.org/prov/212637367","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/212637367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212637367","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30147905"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191436501"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3448862"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95344406"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138129897"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391260415"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230828322"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278123154"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342566206"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278173175"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47052395"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212637367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
