"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194012774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159245
"http://webisa.webdatacommons.org/prov/194012774","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/194012774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194012774","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216251487"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308902000"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120172487"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395249887"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204261417"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262559968"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418014774"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121455943"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364199096"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39955992"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132665994"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86005377"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64362581"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82353621"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233200830"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422007471"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218722414"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194012774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
