"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371551333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371551333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138271
"http://webisa.webdatacommons.org/prov/371551333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371551333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371551333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371551333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109141276"
"http://webisa.webdatacommons.org/prov/371551333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434989281"
"http://webisa.webdatacommons.org/prov/371551333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448329920"
"http://webisa.webdatacommons.org/prov/371551333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371551333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371551333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
