"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60257641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60257641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52924
"http://webisa.webdatacommons.org/prov/60257641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60257641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60257641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60257641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109055926"
"http://webisa.webdatacommons.org/prov/60257641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109072752"
"http://webisa.webdatacommons.org/prov/60257641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259406743"
"http://webisa.webdatacommons.org/prov/60257641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63941834"
"http://webisa.webdatacommons.org/prov/60257641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60257641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
