"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31983815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31983815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191722
"http://webisa.webdatacommons.org/prov/31983815","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31983815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31983815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31983815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445064978"
"http://webisa.webdatacommons.org/prov/31983815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380969973"
"http://webisa.webdatacommons.org/prov/31983815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169198997"
"http://webisa.webdatacommons.org/prov/31983815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241195078"
"http://webisa.webdatacommons.org/prov/31983815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193898408"
"http://webisa.webdatacommons.org/prov/31983815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31983815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
