"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153153813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441754
"http://webisa.webdatacommons.org/prov/153153813","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/153153813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153153813","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145468091"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429478452"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12911263"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241719922"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93918524"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69457757"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263664389"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106609412"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408855286"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342824604"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153153813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
