"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5636836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251636
"http://webisa.webdatacommons.org/prov/5636836","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/5636836","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/5636836","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157520463"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123996560"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3613219"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276137807"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166126390"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163938513"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394452075"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133448030"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322374473"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162588780"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229935892"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265063555"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5636836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
