"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99676452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402347
"http://webisa.webdatacommons.org/prov/99676452","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/99676452","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/99676452","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55024852"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64683382"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265534065"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449328315"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270999823"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89636254"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196263616"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189919186"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361852545"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256843166"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54903591"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199003333"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99676452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
