"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332147442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332147442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716148
"http://webisa.webdatacommons.org/prov/332147442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332147442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332147442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352139827"
"http://webisa.webdatacommons.org/prov/332147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29765096"
"http://webisa.webdatacommons.org/prov/332147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208026896"
"http://webisa.webdatacommons.org/prov/332147442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332147442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
