"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325117860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956421
"http://webisa.webdatacommons.org/prov/325117860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325117860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325117860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363906180"
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380540429"
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451712475"
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217149827"
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303639299"
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325117860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
