"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363575104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363575104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101819
"http://webisa.webdatacommons.org/prov/363575104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363575104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363575104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363575104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247781682"
"http://webisa.webdatacommons.org/prov/363575104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247959230"
"http://webisa.webdatacommons.org/prov/363575104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429806934"
"http://webisa.webdatacommons.org/prov/363575104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263425771"
"http://webisa.webdatacommons.org/prov/363575104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363575104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/363575104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
