"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368157430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368157430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505825
"http://webisa.webdatacommons.org/prov/368157430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368157430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368157430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368157430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435241448"
"http://webisa.webdatacommons.org/prov/368157430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435286237"
"http://webisa.webdatacommons.org/prov/368157430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2994228"
"http://webisa.webdatacommons.org/prov/368157430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368157430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
