"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363492827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363492827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362914
"http://webisa.webdatacommons.org/prov/363492827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363492827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363492827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363492827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240589716"
"http://webisa.webdatacommons.org/prov/363492827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275404790"
"http://webisa.webdatacommons.org/prov/363492827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295538957"
"http://webisa.webdatacommons.org/prov/363492827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426868315"
"http://webisa.webdatacommons.org/prov/363492827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363492827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
