"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35511509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35511509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788447
"http://webisa.webdatacommons.org/prov/35511509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35511509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35511509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35511509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58122401"
"http://webisa.webdatacommons.org/prov/35511509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162836116"
"http://webisa.webdatacommons.org/prov/35511509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326192169"
"http://webisa.webdatacommons.org/prov/35511509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/35511509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
