"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330716006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713353
"http://webisa.webdatacommons.org/prov/330716006","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/330716006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330716006","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453481178"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309134795"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405761661"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118662477"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239264879"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16214592"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138977833"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119424573"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183757565"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153100083"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267775244"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155214402"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188841689"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443804128"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124837992"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309424405"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267668960"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436611552"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122418572"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261747703"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363182770"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454734580"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105169900"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330716006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
