"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313045564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530766
"http://webisa.webdatacommons.org/prov/313045564","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/313045564","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/313045564","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17631015"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431060930"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440200930"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391230717"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6029794"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7818112"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192620253"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22945794"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420106733"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34397958"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135700558"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17919816"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36296705"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313045564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
