"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276883839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276883839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570262
"http://webisa.webdatacommons.org/prov/276883839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276883839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276883839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276883839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259096690"
"http://webisa.webdatacommons.org/prov/276883839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134968183"
"http://webisa.webdatacommons.org/prov/276883839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170240787"
"http://webisa.webdatacommons.org/prov/276883839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135197278"
"http://webisa.webdatacommons.org/prov/276883839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276883839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
