"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16847732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16847732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39288
"http://webisa.webdatacommons.org/prov/16847732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16847732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16847732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16847732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118442892"
"http://webisa.webdatacommons.org/prov/16847732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272831915"
"http://webisa.webdatacommons.org/prov/16847732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329084408"
"http://webisa.webdatacommons.org/prov/16847732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259726864"
"http://webisa.webdatacommons.org/prov/16847732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77948797"
"http://webisa.webdatacommons.org/prov/16847732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16847732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16847732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
