"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234112786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141651
"http://webisa.webdatacommons.org/prov/234112786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234112786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234112786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362096164"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348453179"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41239059"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152967101"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195707636"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256941816"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234112786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
