"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439745241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439745241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225168
"http://webisa.webdatacommons.org/prov/439745241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439745241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439745241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439745241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129054475"
"http://webisa.webdatacommons.org/prov/439745241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68436807"
"http://webisa.webdatacommons.org/prov/439745241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196434739"
"http://webisa.webdatacommons.org/prov/439745241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196645264"
"http://webisa.webdatacommons.org/prov/439745241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114527657"
"http://webisa.webdatacommons.org/prov/439745241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439745241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/439745241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
