"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166543331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166543331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223489
"http://webisa.webdatacommons.org/prov/166543331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166543331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166543331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286643190"
"http://webisa.webdatacommons.org/prov/166543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231308923"
"http://webisa.webdatacommons.org/prov/166543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400351936"
"http://webisa.webdatacommons.org/prov/166543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135919681"
"http://webisa.webdatacommons.org/prov/166543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425431739"
"http://webisa.webdatacommons.org/prov/166543331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425600243"
"http://webisa.webdatacommons.org/prov/166543331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166543331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
