"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197021375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290472
"http://webisa.webdatacommons.org/prov/197021375","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/197021375","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197021375","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195147895"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373887103"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286096831"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8499242"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54842057"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432346674"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288669292"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319435253"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111266589"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62387158"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4052526"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400850093"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209220754"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231078589"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82578170"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211098146"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403951947"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400722235"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39439302"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403950843"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451688569"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187708302"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403911188"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112608215"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132563035"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197021375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
