"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133996306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179595
"http://webisa.webdatacommons.org/prov/133996306","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133996306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133996306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196604085"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142969693"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314966410"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44287820"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362182693"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212059087"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275523353"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129754573"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237996245"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/133996306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
