"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19672549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19672549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774272
"http://webisa.webdatacommons.org/prov/19672549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19672549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19672549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19672549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207633275"
"http://webisa.webdatacommons.org/prov/19672549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23445984"
"http://webisa.webdatacommons.org/prov/19672549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108618844"
"http://webisa.webdatacommons.org/prov/19672549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/19672549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/19672549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
