"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510941059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510941059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343728
"http://webisa.webdatacommons.org/prov/510941059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510941059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510941059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510941059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389303803"
"http://webisa.webdatacommons.org/prov/510941059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194146318"
"http://webisa.webdatacommons.org/prov/510941059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389251215"
"http://webisa.webdatacommons.org/prov/510941059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510941059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
