"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185491361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815943
"http://webisa.webdatacommons.org/prov/185491361","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/185491361","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185491361","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406500979"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22940143"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94479491"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302827355"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294463494"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294483792"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294299679"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355037085"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101363817"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42248046"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72955251"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376750095"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327101975"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444301520"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14140020"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302240581"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86219332"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118311525"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333954322"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358400313"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422319329"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215775471"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14094023"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6891845"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85583728"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42200562"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6985283"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350835877"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339937592"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42163615"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307258957"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301717952"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16164170"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339759474"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4334387"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383959026"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21251407"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42148275"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307435789"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178630332"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6967850"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401611649"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381756751"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354309732"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42110833"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272992031"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6805278"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14049563"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60233139"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140221074"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31573661"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429514456"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6894427"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166931804"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356083524"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246477608"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356084413"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436494856"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416706637"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90087685"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295155676"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356043022"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42328245"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76680336"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295052774"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633187"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423016693"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94502063"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295140972"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31527800"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436173040"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42306167"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299257346"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31467186"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/185491361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
