"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140768266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140768266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304112
"http://webisa.webdatacommons.org/prov/140768266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140768266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140768266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140768266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134742895"
"http://webisa.webdatacommons.org/prov/140768266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377087475"
"http://webisa.webdatacommons.org/prov/140768266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135488114"
"http://webisa.webdatacommons.org/prov/140768266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377213632"
"http://webisa.webdatacommons.org/prov/140768266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140768266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
