"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93428224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391599
"http://webisa.webdatacommons.org/prov/93428224","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/93428224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93428224","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315364008"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417192740"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81245558"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39562711"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39415047"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392277175"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424296399"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361537948"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39532329"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39539372"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128582584"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424251999"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206314150"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39520899"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39624073"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223569873"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419844558"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39673774"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34574509"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203069828"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315316018"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277754361"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93428224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
