"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248150951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313733
"http://webisa.webdatacommons.org/prov/248150951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248150951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248150951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286673263"
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328675878"
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194399904"
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56558542"
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209295639"
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248150951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
