"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225697414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225697414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128981
"http://webisa.webdatacommons.org/prov/225697414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225697414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225697414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225697414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146741124"
"http://webisa.webdatacommons.org/prov/225697414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85638416"
"http://webisa.webdatacommons.org/prov/225697414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398650730"
"http://webisa.webdatacommons.org/prov/225697414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366771297"
"http://webisa.webdatacommons.org/prov/225697414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/225697414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
