"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463205326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463205326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75168
"http://webisa.webdatacommons.org/prov/463205326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463205326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463205326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85662286"
"http://webisa.webdatacommons.org/prov/463205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193827028"
"http://webisa.webdatacommons.org/prov/463205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213915723"
"http://webisa.webdatacommons.org/prov/463205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423671142"
"http://webisa.webdatacommons.org/prov/463205326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96186365"
"http://webisa.webdatacommons.org/prov/463205326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463205326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
