"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120106699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120106699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132415
"http://webisa.webdatacommons.org/prov/120106699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120106699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120106699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120106699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408546498"
"http://webisa.webdatacommons.org/prov/120106699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237153558"
"http://webisa.webdatacommons.org/prov/120106699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229026233"
"http://webisa.webdatacommons.org/prov/120106699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190435645"
"http://webisa.webdatacommons.org/prov/120106699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120106699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120106699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
