"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451053226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451053226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300341
"http://webisa.webdatacommons.org/prov/451053226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451053226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451053226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451053226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347143936"
"http://webisa.webdatacommons.org/prov/451053226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210673136"
"http://webisa.webdatacommons.org/prov/451053226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210879482"
"http://webisa.webdatacommons.org/prov/451053226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47980674"
"http://webisa.webdatacommons.org/prov/451053226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451053226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451053226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
