"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234504269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235317
"http://webisa.webdatacommons.org/prov/234504269","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/234504269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234504269","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238244684"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385856401"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374134081"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141403120"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210471958"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69539525"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111408133"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389271251"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269252659"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114095522"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298190436"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253020914"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2149979"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196409318"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427868853"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348419575"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171245835"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420412258"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380945964"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196435370"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150188753"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210460757"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210467455"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63179985"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138607170"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234504269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
