"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21159789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21159789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287264
"http://webisa.webdatacommons.org/prov/21159789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21159789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21159789","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21159789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415242949"
"http://webisa.webdatacommons.org/prov/21159789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384281809"
"http://webisa.webdatacommons.org/prov/21159789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684508"
"http://webisa.webdatacommons.org/prov/21159789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21159789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
