"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152169651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152169651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765974
"http://webisa.webdatacommons.org/prov/152169651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152169651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152169651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152169651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138638433"
"http://webisa.webdatacommons.org/prov/152169651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366590856"
"http://webisa.webdatacommons.org/prov/152169651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392684247"
"http://webisa.webdatacommons.org/prov/152169651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192996714"
"http://webisa.webdatacommons.org/prov/152169651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/152169651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/152169651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152169651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
