"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50041250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50041250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224758
"http://webisa.webdatacommons.org/prov/50041250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50041250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50041250","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50041250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434868362"
"http://webisa.webdatacommons.org/prov/50041250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334667905"
"http://webisa.webdatacommons.org/prov/50041250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13076935"
"http://webisa.webdatacommons.org/prov/50041250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/50041250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
