"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109386812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484148
"http://webisa.webdatacommons.org/prov/109386812","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/109386812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109386812","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293490670"
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437352319"
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383114208"
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319027493"
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66850068"
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257133774"
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109386812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
