"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495917423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495917423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141858
"http://webisa.webdatacommons.org/prov/495917423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495917423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495917423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495917423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455829016"
"http://webisa.webdatacommons.org/prov/495917423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166954651"
"http://webisa.webdatacommons.org/prov/495917423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436384050"
"http://webisa.webdatacommons.org/prov/495917423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495917423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495917423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
