"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158829297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158829297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455489
"http://webisa.webdatacommons.org/prov/158829297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158829297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158829297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158829297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36392719"
"http://webisa.webdatacommons.org/prov/158829297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313102085"
"http://webisa.webdatacommons.org/prov/158829297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397144834"
"http://webisa.webdatacommons.org/prov/158829297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231050031"
"http://webisa.webdatacommons.org/prov/158829297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396487054"
"http://webisa.webdatacommons.org/prov/158829297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158829297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158829297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
