"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119643955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235056
"http://webisa.webdatacommons.org/prov/119643955","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/119643955","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/119643955","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455139339"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417751990"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255120"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173816740"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354118500"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311073382"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217556719"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362990680"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221812357"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199031656"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295268381"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135338983"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288160683"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114987376"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253737137"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351212408"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119643955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
