"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487617458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124845
"http://webisa.webdatacommons.org/prov/487617458","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/487617458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487617458","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97358723"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259860656"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162093050"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190594290"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162093739"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319754851"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329549876"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94016545"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134173906"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259848954"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381955961"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77183895"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269432680"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78600160"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429636676"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165004652"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239985385"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164961939"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341036161"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435396781"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418471278"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222188015"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120385241"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131209981"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319767264"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106600242"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79056969"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435372358"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/487617458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
