"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362439695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2297
"http://webisa.webdatacommons.org/prov/362439695","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/362439695","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/362439695","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304654178"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138566501"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135599116"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194069871"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205684464"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412063415"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159694664"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198234918"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117353321"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22673761"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162395299"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397107405"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358364527"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104184348"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393461037"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446293718"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362439695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
