"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139140987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350835
"http://webisa.webdatacommons.org/prov/139140987","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/139140987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139140987","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66712205"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179945058"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66713864"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102793146"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102794172"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66691154"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367003861"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102802215"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160327045"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367037949"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96040801"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102822928"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102833613"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423725290"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78061830"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102849816"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423740878"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102802791"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102803235"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102821411"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102822745"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385851983"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386055363"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288095884"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191916724"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386151862"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139140987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
