"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106327814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437019
"http://webisa.webdatacommons.org/prov/106327814","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106327814","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106327814","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78239821"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136941319"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123359606"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452407010"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12317971"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112436432"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96500661"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104438099"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106327814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
