"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281574953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261476
"http://webisa.webdatacommons.org/prov/281574953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281574953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281574953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85986767"
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73783072"
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54805288"
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400642766"
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305983701"
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281574953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
