"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22847982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468452
"http://webisa.webdatacommons.org/prov/22847982","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/22847982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22847982","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201611402"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190521448"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24737097"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345052881"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268433136"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363421883"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136968977"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126753107"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407851319"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403895439"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217405248"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24718138"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217421536"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154447619"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25004881"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377583980"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/22847982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
