"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199682453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199682453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388914
"http://webisa.webdatacommons.org/prov/199682453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199682453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199682453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199682453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352325820"
"http://webisa.webdatacommons.org/prov/199682453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254932056"
"http://webisa.webdatacommons.org/prov/199682453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242001072"
"http://webisa.webdatacommons.org/prov/199682453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216335174"
"http://webisa.webdatacommons.org/prov/199682453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199682453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199682453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
