"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489296809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407032
"http://webisa.webdatacommons.org/prov/489296809","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/489296809","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489296809","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228012619"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422911707"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705911"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440302900"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166641044"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173423730"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230561526"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355611374"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300410699"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229066772"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489296809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
