"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479622546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479622546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259326
"http://webisa.webdatacommons.org/prov/479622546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479622546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479622546","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479622546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25116826"
"http://webisa.webdatacommons.org/prov/479622546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134517992"
"http://webisa.webdatacommons.org/prov/479622546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299059523"
"http://webisa.webdatacommons.org/prov/479622546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409189916"
"http://webisa.webdatacommons.org/prov/479622546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392803320"
"http://webisa.webdatacommons.org/prov/479622546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479622546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479622546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
