"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421403671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509304
"http://webisa.webdatacommons.org/prov/421403671","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421403671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421403671","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142156551"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97187322"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252751552"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28127720"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169874431"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201676297"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218328358"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301886659"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153289642"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266627383"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421403671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
