"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344375122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768516
"http://webisa.webdatacommons.org/prov/344375122","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344375122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344375122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270251605"
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266733145"
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246425934"
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40161649"
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266561628"
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88246559"
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431519531"
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344375122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
