"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391313026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391313026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113836
"http://webisa.webdatacommons.org/prov/391313026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391313026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391313026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391313026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5416253"
"http://webisa.webdatacommons.org/prov/391313026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69836243"
"http://webisa.webdatacommons.org/prov/391313026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98474241"
"http://webisa.webdatacommons.org/prov/391313026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/391313026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
