"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431742714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325812
"http://webisa.webdatacommons.org/prov/431742714","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/431742714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431742714","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110380575"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118731214"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42340278"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715013"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422104451"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42467781"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42469973"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283437618"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42447372"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431742714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
