"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223798278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223798278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222992
"http://webisa.webdatacommons.org/prov/223798278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223798278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223798278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223798278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282328547"
"http://webisa.webdatacommons.org/prov/223798278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50676935"
"http://webisa.webdatacommons.org/prov/223798278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70484711"
"http://webisa.webdatacommons.org/prov/223798278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197951790"
"http://webisa.webdatacommons.org/prov/223798278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223798278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
