"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36241738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36241738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935834
"http://webisa.webdatacommons.org/prov/36241738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36241738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36241738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36241738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215933542"
"http://webisa.webdatacommons.org/prov/36241738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345276484"
"http://webisa.webdatacommons.org/prov/36241738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316588212"
"http://webisa.webdatacommons.org/prov/36241738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28515790"
"http://webisa.webdatacommons.org/prov/36241738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36241738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/36241738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36241738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
