"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432584905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432584905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408144
"http://webisa.webdatacommons.org/prov/432584905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432584905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432584905","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432584905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209601933"
"http://webisa.webdatacommons.org/prov/432584905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403513456"
"http://webisa.webdatacommons.org/prov/432584905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71622811"
"http://webisa.webdatacommons.org/prov/432584905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316101079"
"http://webisa.webdatacommons.org/prov/432584905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432584905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
